ArticleType,FileName,Link,Source,title,相關圖片,相關檔案,相關連結,相關影音
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64992","內政部部會列管計畫查證小組至苗栗縣政府進行地籍圖重測計畫九十三年度執行情形實地查證作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64993","召開「林班地四等控制測量第一次工作會報」，邀集林務局嘉義林區管理處、本局會計室、第四、五測量隊參加，由李副局長主持，針對到達點位道路因颱風因素而中斷，影響作業期程及經費保留等問題進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64994","本局榮獲行政院檔案管理局舉辦第二屆機關檔案管理金檔獎，檔案管理主辦王玉梅課員並獲得金質獎。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64995","假宜蘭縣冬山河親子公園、國立傳統藝術中心、烏石港、鹽寮海濱公園等遊樂區舉辦本局九十三年度員工休閒旅遊活動，計82人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64996","召開「第六十二次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64997","召開「臺灣省地籍圖重測後續計畫第四期四年計畫檢討評估作業第四次委員會議」，由局長主持，針對評估報告內容進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64998","辦理「以地形圖資料輔助圖解地籍圖數值化成果辦理土地複丈作業」委外案期中報告審查。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=64999","訂定「內政部土地測量局代辦地籍測量成果檢查作業須知」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65000","假屏東地政事務所召開第五、六測量隊「歷年未結測量疑義案件檢討會」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65001","辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第三梯次，計19人參訓。","辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第三梯次，計19人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014182341.jpg);辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第三梯次，計19人參訓。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014182341_1.jpg);辦理「GPS衛星控制測量平差計算研習(縣市政府班)」第三梯次，計19人參訓。圖片3.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014182341_2.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65002","召開資訊安全推行小組93年度第三次會議，討論公文橫書需修正資訊系統辦理時程，及資安事件通報流程。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65003","修正「內政部土地測量局土地測量役役男住宿及生活管理規定」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65004","舉辦本局七月至九月份生日員工聯合慶生會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65005","93年度地籍圖重測成果自本日起陸續在各重測區地政事務所或指定之地點辦理公告，並於本局全球資訊網提供重測結果公告查詢服務。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65006","本局全球資訊網站參加93年度內政部所屬各級機關網站考評，榮獲內政部評定為服務優良網站。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65007","訂定「內政部土地測量局年度列管施政計畫管制考核注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65008","辦理「九十三年度主管人員管理研習班」第一梯次，計34人參訓。","辦理「九十三年度主管人員管理研習班」第一梯次，計34人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014183710.jpg);辦理「九十三年度主管人員管理研習班」第一梯次，計34人參訓。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014183710_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65009","辦理本局桃園分庫燻蒸作業並驗收。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65010","局長代表領取第二屆機關檔案管理金檔獎暨王課員玉梅領取檔案個人金質獎。","局長代表領取第二屆機關檔案管理金檔獎暨王課員玉梅領取檔案個人金質獎。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014184231.jpeg);局長代表領取第二屆機關檔案管理金檔獎暨王課員玉梅領取檔案個人金質獎。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014184231_1.jpeg);局長代表領取第二屆機關檔案管理金檔獎暨王課員玉梅領取檔案個人金質獎。圖片3(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014184231_2.jpeg);局長代表領取第二屆機關檔案管理金檔獎暨王課員玉梅領取檔案個人金質獎。圖片4.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014184231_3.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65011","召開「臺灣省國有林班地地籍測量及土地登記第二期地區試辦計畫業務檢討會」，由局長主持，邀請內政部、林務局、轄區縣市政府及地政事務所參加，針對試辦計畫執行結果提出檢討及建議，並對九十四年度計畫規劃情形進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65012","召開「94年度地籍圖重測區審定會議」，由局長主持，邀集內政部及相關縣政府參加，針對94年度各縣政府擬辦理地籍圖重測地區予以審查確定。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65013","檔案管理局人員至本局進行檔案管理作業訪視工作。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65014","召開「第六十三次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65015","召開「九十三年度本局各單位經費檢討會議」由局長主持，檢討各單位預算執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65016","修正「內政部土地測量局資訊作業規範」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65017","召開台閩地區三等控制點管理維護作業第第三次工作會報，由李副局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65018","召開「潮間帶測量規劃座談會」，由局長主持，邀請學者專家、相關機關及業界代表與會，針對潮間帶測繪計畫(草案)之內容進行討論。","召開「潮間帶測量規劃座談會」，由局長主持，邀請學者專家、相關機關及業界代表與會，針對潮間帶測繪計畫(草案)之內容進行討論。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014185013.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65019","辦理第二測量隊93年度下半年定期保密檢查。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65020","辦理第二、三測量隊93年度經管動產盤點作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65021","辦理「九十三年度主管人員管理研習班」第二梯次，計32人參訓。","辦理「九十三年度主管人員管理研習班」第二梯次，計32人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014185423.jpg);辦理「九十三年度主管人員管理研習班」第二梯次，計32人參訓。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014185423_1.jpg);辦理「九十三年度主管人員管理研習班」第二梯次，計32人參訓。圖片3.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014185423_2.jpg);辦理「九十三年度主管人員管理研習班」第二梯次，計32人參訓。圖片4.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041014185423_3.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65022","訂定「內政部土地測量局埋設工程監工管理注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65023","辦理本局地籍資料庫及檔案室燻蒸作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65024","辦理「九十三年度員工對爆裂物之認識安全防護講習」，計44人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65025","辦理「電子水準儀研習班」第一梯次，計16人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65026","辦理「圖解地籍圖數值化成果管理系統輔導上線教育訓練」第一梯次，計19人參訓。","辦理「圖解地籍圖數值化成果管理系統輔導上線教育訓練」第一梯次，計19人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115093818.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65027","辦理「GPS衛星控制測量平差計算研習班(本局班)」第一梯次，計19人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65028","召開「本局第一、第二測量隊轄區歷年未結測量疑義案件檢討會」，由劉副局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65029","辦理「電子水準儀研習班」第二梯次，計16人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65030","召開本局九十四年度人力規劃會議，由局長主持，針對94年度本局各單位所需人力進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65031","辦理「AutoCAD繪圖軟體研習會」第一梯次，計20人參訓。","辦理「AutoCAD繪圖軟體研習會」第一梯次，計20人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115094958.jpg);辦理「AutoCAD繪圖軟體研習會」第一梯次，計20人參訓。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115094958_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65032","辦理「圖解地籍圖數值化成果管理系統輔導上線教育訓練」第二梯次，計27人參訓。","辦理「圖解地籍圖數值化成果管理系統輔導上線教育訓練」第二梯次，計27人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115095040.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65033","辦理「導線外業自動化系統(PDA)研習班」，計22人參訓。","辦理「導線外業自動化系統(PDA)研習班」，計22人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115095147.jpg);辦理「導線外業自動化系統(PDA)研習班」，計22人參訓。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115095147_1.jpg);辦理「導線外業自動化系統(PDA)研習班」，計22人參訓。圖片3.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115095147_2.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65034","辦理「AutoCAD繪圖軟體研習會」第二梯次，計20人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65035","內政部至本局抽查預算執行財務收支及公款支付情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65036","召開「第六十四次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65037","辦理「網路RTK的理論與實務」專題演講，邀請國立宜蘭大學崔國強教授主講，計40人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65038","辦理「地籍測量研習班(圖根班)」，計38人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65039","召開「圖解數化成果整合應用於土地複丈作業試辦計畫(草案)研商會議」，由李副局長主持，擇定十一縣市進行試辦作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65040","辦理「圖解地籍圖數值化成果管理系統輔導上線教育訓練」第三梯次，計30人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65041","辦理「GPS衛星控制測量平差計算研習班(本局班)」第二梯次，計21人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65042","召開「地籍圖套疊像片基本圖影像及圖資查詢系統」工作小組第五次會議，由李副局長主持，針對系統測試計畫書內容及測試期間工作小組分工事宜進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65043","召開「本局第三、第四測量隊轄區歷年未結測量疑義案件檢討會」，由劉副局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65044","辦理「數值地形測量繪圖軟體系統操作研習班」第一梯次，計19人參訓。","辦理「數值地形測量繪圖軟體系統操作研習班」第一梯次，計19人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041115104423.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65045","訂定「內政部土地測量局測量助理管理要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65046","召開「研商本局94年度辦理教育訓練事宜會議」，由劉副局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65047","明新科技大學張崑宗教授帶領47位學生至本局參訪，由劉副局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65048","辦理「數值地形測量繪圖軟體系統操作研習班」第二梯次，計19人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65049","辦理本局第二、四測量隊「年度資訊稽核作業」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65050","召開「本局93年度績效考評期末自評會議」，由局長主持，針對93年度本局各項績效考評指標進行期末自評及檢討作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65051","「圖解法地籍圖數值化成果辦理土地複丈作業手冊」(草案)函報內政部核示。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65052","辦理本局第六測量隊「年度資訊稽核作業」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65053","辦理「圖解地籍圖數值化成果管理系統管理人員研習班(縣市政府人員)」第1梯次，計16人參訓。","辦理「圖解地籍圖數值化成果管理系統管理人員研習班(縣市政府人員)」第1梯次，計16人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041213094648.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65054","辦理「基本測量研習班(精密水準)」，計32人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65055","第五測量隊召開93年度擴大隊務會報，局長率相關單位主管列席。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65056","召開「政風督導小組第9次會議」，由局長主持，審議本局政風工作推動及專案檢討防貪措施、業務防弊執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65057","召開「本局94年度人力調派會議」，由局長主持，討論本局94年度人力配置及各單位之人員調派事宜。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65058","辦理「圖解地籍圖數值化成果管理系統管理人員研習班(縣市政府人員)」第2梯次，計16人參訓。","辦理「圖解地籍圖數值化成果管理系統管理人員研習班(縣市政府人員)」第2梯次，計16人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041215100516.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65059","召開「無接縫圖解數化地籍圖整合計畫(草案)」會議，由劉副局長主持，邀請相關室共同討論提供修正意見。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65060","檔案管理局率同參加「檔案管理研習營」學員至本局觀摩檔案及地籍圖管理作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65061","內政部召開研商「臺灣省地籍圖重測95至102年度實施計畫(草案)」相關事宜會議，本局由局長率同地籍重測課相關人員參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65062","辦理「圖解地籍圖數值化成果管理系統操作人員研習班(縣市政府人員)」第1梯次，計18人參訓。","辦理「圖解地籍圖數值化成果管理系統操作人員研習班(縣市政府人員)」第1梯次，計18人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041215101411.jpeg);辦理「圖解地籍圖數值化成果管理系統操作人員研習班(縣市政府人員)」第1梯次，計18人參訓。圖片2(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041215101411_1.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65063","召開「第65次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65064","修正「內政部土地測量局辦理檔案申請閱覽案件注意事項」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65065","修正「內政部土地測量局檔案申請閱覽須知」","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65066","修正「內政部土地測量局土地段籍資料管理供應作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65067","辦理「圖解地籍圖數值化成果管理系統操作人員研習班(縣市政府人員)」第2梯次，計21人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65068","舉辦本局10月至12月份生日員工聯合慶生會。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65069","國立宜蘭大學崔國強教授帶領61位學生至本局參訪，由劉副局長主持簡報並與參訪師生進行綜合座談。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65070","辦理「視窗版地籍調查處理系統操作研習班(縣市政府人員)」第1梯次，計31人參訓。","辦理「視窗版地籍調查處理系統操作研習班(縣市政府人員)」第1梯次，計31人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20041215105900.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65071","辦理「視窗版地籍調查處理系統操作研習班(縣市政府人員)」第2梯次，計37人參訓。","辦理「視窗版地籍調查處理系統操作研習班(縣市政府人員)」第2梯次，計37人參訓。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112144401.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65072","修正「內政部土地測量局行政規則建置維護及通報作業要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65073","修正「內政部土地測量局地籍資料庫管理要點」。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65074","辦理「地籍圖重測主辦人員研習班」，計31人參訓。","辦理「地籍圖重測主辦人員研習班」，計31人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112144558.jpeg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65075","辦理93年度縣政府辦理地籍圖重測第2次管考作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65076","辦理「公文整合系統研習班」共22梯次，計379人參訓。","辦理「公文整合系統研習班」共22梯次，計379人參訓。圖片1(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112144729.jpeg);辦理「公文整合系統研習班」共22梯次，計379人參訓。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112144729_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65077","召開「圖解數化成果整合應用於土地複丈作業推動小組」第1次會議，由局長主持，進行試辦計畫審查等事項。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65078","辦理「以地形圖資料輔助圖解地籍圖數值化成果辦理土地複丈作業」委外案期末報告審查，由劉副局長主持。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65079","與高雄縣政府共同辦理圖解地籍圖數值化成果多目標應用展示會，以宣達圖解地籍圖數值化效益。","與高雄縣政府共同辦理圖解地籍圖數值化成果多目標應用展示會，以宣達圖解地籍圖數值化效益。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112144910.jpg);與高雄縣政府共同辦理圖解地籍圖數值化成果多目標應用展示會，以宣達圖解地籍圖數值化效益。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112144910_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65080","召開「第66次局務會報」，由局長主持，檢討各項工作執行情形。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65081","辦理「ISMS資安研習會」，計65人參加。","辦理「ISMS資安研習會」，計65人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145033.jpg);辦理「ISMS資安研習會」，計65人參加。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145033_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65082","辦理93年度各縣政府辦理圖解地籍圖數值化第2次管考及實地評鑑作業。","辦理93年度各縣政府辦理圖解地籍圖數值化第2次管考及實地評鑑作業。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145228.jpg);辦理93年度各縣政府辦理圖解地籍圖數值化第2次管考及實地評鑑作業。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145228_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65083","辦理「主機系統暨個人電腦等軟硬體設備委外維護教育訓練」共8梯次，計135人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65084","辦理「便民服務研習會」，計63人參加。","辦理「便民服務研習會」，計63人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145535.jpg);辦理「便民服務研習會」，計63人參加。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145535_1.jpg);辦理「便民服務研習會」，計63人參加。圖片3.jpg(https://ws.moi.gov.tw/001/Upload/OldFile_NLSC/uploadfile/20050112145535_2.JPG);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65085","辦理「法院囑託鑑測實務演練」，計135人參加。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65086","本局委託辦理「潮間帶地形測繪先導計畫」案，與中興測量股份有限公司完成簽約。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65087","局長代表領取93年度內政部所屬各級機關服務優良網站獎章。","局長代表領取93年度內政部所屬各級機關服務優良網站獎章。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145721.jpg);局長代表領取93年度內政部所屬各級機關服務優良網站獎章。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050112145721_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65088","第六測量隊召開93年度擴大隊務會報，局長率相關單位主管列席。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65089","召開「潮間帶基本地形測量計畫」先期審查會議，由李副局長主持，邀請內政部人員、學者專家針對本局提出之科技發展計畫進行先期審查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65090","召開「台灣地區本島與離島高程系統連測計畫」先期審查會議，由劉副局長主持，邀請內政部人員、學者專家針對本局提出之科技發展計畫進行先期審查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65091","召開「多衛星定位系統聯合資料處理精密定位計畫」先期審查會議，由劉副局長主持，邀請內政部人員、學者專家針對本局提出之科技發展計畫進行先期審查作業。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65092","召開「93年度資訊安全推行小組第4次會議」，由李副局長主持，針對本局資訊安全管理等業務進行討論。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65093","辦理「主機系統暨個人電腦等軟硬體設備委外維護教育訓練-系統防毒初級班」，計37人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65094","辦理「主機系統暨個人電腦等軟硬體設備委外維護教育訓練-系統防毒進階班」，計18人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65095","國立交通大學陳春盛教授至本局參訪E-GPS控制中心運作情形，並由本局人員進行導引與簡介。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65096","辦理「地籍圖套疊像片基本圖影像及圖資查詢系統教育訓練」，計47人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65097","辦理「主機系統暨個人電腦等軟硬體設備委外維護教育訓練-E-Station系統操作」第1-2梯次，計46人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65098","與中華民國地籍測量學會、新竹縣政府、台北市測量技師公會共同主辦之「地籍測量成果整合及應用研討會」於新竹縣文化局演講廳舉行，邀請地政、測繪機關、測量技師、測繪公司業者等計約170人參加。","與中華民國地籍測量學會、新竹縣政府、台北市測量技師公會共同主辦之「地籍測量成果整合及應用研討會」於新竹縣文化局演講廳舉行，邀請地政、測繪機關、測量技師、測繪公司業者等計約170人參加。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050217090846.jpg);與中華民國地籍測量學會、新竹縣政府、台北市測量技師公會共同主辦之「地籍測量成果整合及應用研討會」於新竹縣文化局演講廳舉行，邀請地政、測繪機關、測量技師、測繪公司業者等計約170人參加。圖片2.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050217090846_1.jpg);","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65099","辦理「主機系統暨個人電腦等軟硬體設備委外維護教育訓練-E-Station系統操作」第3-4梯次，計36人參訓。","","","",""
"0","","","https://www.nlsc.gov.tw/News_Content.aspx?n=1471&s=65100","召開「圖解法數值化地籍圖TWD97坐標系統整合計畫(草案)」，由局長主持，邀請專家學者、相關縣市政府及本局相關課室針對草案內容進行討論提供修正意見。","召開「圖解法數值化地籍圖TWD97坐標系統整合計畫(草案)」，由局長主持，邀請專家學者、相關縣市政府及本局相關課室針對草案內容進行討論提供修正意見。圖片1.jpg(https://ws.moi.gov.tw/001/Upload/oldfile_nlsc/uploadfile/20050217091101.jpg);","","",""
